﻿รายชื่อพื้นที่ดำเนินการโครงการพัฒนาเด็กและเยาวชนในถิ่นทุรกันดาร ตามพระราชดำริฯ(กพด.) เขตสุขภาพที่ 2,,,,,,
ที่,ชื่อสถานศึกษา,สังกัด,ตำบล,อำเภอ,จังหวัด,จำนวนเด็กอนุบาล
36,รร.ตชด.บ้านถ้ำเสือ,อบจ.ตาก,พระธาตุผาแดง,แม่สอด,ตาก,24
37,ศพด.บ้านขุนห้วยแม่สอด,อบจ.ตาก,พระธาตุผาแดง,แม่สอด,ตาก,21
38,ศพด.บ้านพะเด๊ะ,อบจ.ตาก,พระธาตุผาแดง,แม่สอด,ตาก,28
39,ศพด.บ้านถ้ำเสือ,อบจ.ตาก,พระธาตุผาแดง,แม่สอด,ตาก,16
40,รร.ตชด.บ้านห้วยน้ำขุน,อบจ.ตาก,มหาวัน,แม่สอด,ตาก,28
41,รร.ตชด.ศึกษาสงเคราะห์ 2,อบจ.ตาก,แม่กุ,แม่สอด,ตาก,46
42,ศศช.บ้านทีมู,กศน.อำเภอแม่ระมาด,ขะเนจื้อ,แม่ระมาด,ตาก,13
43,ศศช.บ้านห้วยแห้ง (ตาก),กศน.อำเภอแม่ระมาด,ขะเนจื้อ,แม่ระมาด,ตาก,20
44,ศศช.บ้านนุลา,กศน.อำเภอแม่ระมาด,ขะเนจื้อ,แม่ระมาด,ตาก,7
45,ศศช.บ้านมอป่า,กศน.อำเภอแม่ระมาด,แม่ตื่น,แม่ระมาด,ตาก,18
46,ศศช.บ้านห้วยวัว,กศน.อำเภอแม่ระมาด,แม่ตื่น,แม่ระมาด,ตาก,16
47,ศศช.บ้านห้วยผาดำ,กศน.อำเภอแม่ระมาด,แม่ตื่น,แม่ระมาด,ตาก,30
48,ศศช.บ้านห้วยพลู,กศน.อำเภอแม่ระมาด,แม่ตื่น,แม่ระมาด,ตาก,23
49,ศศช.บ้านห้วยดินหม้อ,กศน.อำเภอแม่ระมาด,แม่ตื่น,แม่ระมาด,ตาก,20
50,ศศช.บ้านห้วยสินา,กศน.อำเภอแม่ระมาด,แม่ตื่น,แม่ระมาด,ตาก,7
51,ศศช.บ้านห้วยดอกเกี๋ยง,กศน.อำเภอแม่ระมาด,แม่ตื่น,แม่ระมาด,ตาก,23
52,ศศช.บ้านห้วยหมาบ้า (ตาก),กศน.อำเภอแม่ระมาด,แม่ตื่น,แม่ระมาด,ตาก,12
53,ศศช.บ้านพะละดอ,กศน.อำเภอแม่ระมาด,แม่ตื่น,แม่ระมาด,ตาก,18
54,ศศช.บ้านห้วยสินาคี,กศน.อำเภอแม่ระมาด,แม่ตื่น,แม่ระมาด,ตาก,17
55,ศกร.ตชด.บ้านทีวะเบยทะ,กก.ตชด.ที่ 34,แม่ตื่น,แม่ระมาด,ตาก,16
56,ศกร.ตชด.บ้านเลผะสุคี,กก.ตชด.ที่ 34,แม่ตื่น,แม่ระมาด,ตาก,14
57,ศกร.ตชด.บ้านวะกะเลโค๊ะ,กก.ตชด.ที่ 34,แม่ตื่น,แม่ระมาด,ตาก,29
58,ศกร.ตชด.บ้านเทอคี (ห้วยสินา),กก.ตชด.ที่ 34,แม่ตื่น,แม่ระมาด,ตาก,12
59,ศศช.บ้านห้วยอีก้าง,กศน.อำเภอแม่ระมาด,สามหมื่น,แม่ระมาด,ตาก,13
60,ศศช.บ้านห้วยมะพร้าว,กศน.อำเภอแม่ระมาด,สามหมื่น,แม่ระมาด,ตาก,13
61,รร.บ้านสามหมื่น,สพป.ตาก เขต 2,สามหมื่น,แม่ระมาด,ตาก,12
62,ห้องเรียนสาขาบ้านห้วยขนุน (รร.บ้านสามหมื่น),สพป.ตาก เขต 2,สามหมื่น,แม่ระมาด,ตาก,34
63,รร.ท่านผู้หญิงพรสมกุณฑลจินดา,สพป.ตาก เขต 2,สามหมื่น,แม่ระมาด,ตาก,112
64,รร.ตชด.บ้านแสมใหญ่ (สกุล โกมารกุลบุนนาค อุปถัมภ์),อบจ.ตาก,สามหมื่น,แม่ระมาด,ตาก,32
65,รร.ตชด.จาตุรจินดา,อบจ.ตาก,พระธาตุ,แม่ระมาด,ตาก,33
66,รร.บ้านสี่หลัง,อบจ.ตาก,พระธาตุ,แม่ระมาด,ตาก,6
67,ศกร.ตชด.ห้วยสลุง,กก.ตชด.ที่ 34,พระธาตุ,แม่ระมาด,ตาก,20
68,ศศช.บ้านตะโด้กุย,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,19
69,ศศช.บ้านมอกูตู้น้อย,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,8
70,ศศช.บ้านอุระโกร,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,10
71,ศศช.บ้านห้วยขี้หมี,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,29
72,ศศช.บ้านแม่อูคอ,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,7
73,ศกร.ตชด.บ้านแม่ละนา,กก.ตชด.ที่ 34,ท่าสองยาง,ท่าสองยาง,ตาก,47
74,ศกร.ตชด.บ้านแม่อมยะ,กก.ตชด.ที่ 34,ท่าสองยาง,ท่าสองยาง,ตาก,41
75,ห้องเรียนสาขาบ้านทีชอแม(รร.ชุมชนบ้านท่าสองยาง) ,สพป.ตาก เขต 2,ท่าสองยาง,ท่าสองยาง,ตาก,24
76,รร.บ้านแม่จวาง,สพป.ตาก เขต 2,ท่าสองยาง,ท่าสองยาง,ตาก,78
77,ศศช.บ้านวาแหมะคี,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,9
78,ศศช.บ้านแม่หิดคี,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,13
79,ศศช.บ้านมอกูตู้หลวง,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,6
80,ศศช.บ้านแม่ลาบู,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,13
81,ศศช.บ้านแม่ลอทะ,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,12
82,ศศช.บ้านแม่ปอทะ,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,9
83,ศศช.บ้านแม่เหว่ยทะ,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,14
84,ศศช.บ้านแสนสุขสันติธรรม,กศน.อำเภอท่าสองยาง,ท่าสองยาง,ท่าสองยาง,ตาก,8
85,รร.บ้านแม่อมกิ,สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,16
86,ห้องเรียนสาขาบ้านซอแขระกลา (รร.บ้านแม่อมกิ),สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,12
87,ห้องเรียนสาขาบ้านแม่ตะปู (รร.บ้านแม่อมกิ),สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,13
88,ห้องเรียนสาขาบ้านปางทอง (รร.บ้านแม่อมกิ),สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,6
89,ห้องเรียนสาขาบ้านแม่ลาคี (รร.บ้านแม่อมกิ),สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,8
90,ห้องเรียนสาขาบ้านแม่เป่งทะ (รร.บ้านแม่อมกิ),สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,6
91,ห้องเรียนสาขาบ้านขุนแม่เหว่ย (รร.บ้านแม่อมกิ),สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,5
92,ห้องเรียนสาขาบ้านปอเคลอะเด (รร.บ้านแม่อมกิ),สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,15
93,ห้องเรียนสาขาบ้านเคาะทีโคะ (รร.บ้านแม่อมกิ),สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,21
94,ห้องเรียนสาขาบ้านอมกอทะ (รร.บ้านแม่อมกิ)   ,สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,6
95,ห้องเรียนสาขาบ้านวะหย่าโจ (รร.บ้านแม่อมกิ)   ,สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,24
96,ห้องเรียนสาขาบ้านอิวิโจ (รร.บ้านแม่อมกิ)    ,สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,9
97,ห้องเรียนสาขาบ้านเกร๊ะคี (รร.บ้านแม่อมกิ),สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,12
98,รร.บ้านแม่วะหลวง,สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,14
99,ห้องเรียนสาขาบ้านแม่โปคี (รร.บ้านแม่วะหลวง) ,สพป.ตาก เขต 2,แม่วะหลวง,ท่าสองยาง,ตาก,7
100,ศกร.ตชด.บ้านเลโพเด,กก.ตชด.ที่ 34,แม่วะหลวง,ท่าสองยาง,ตาก,32
101,ศศช.บ้านตะซูเด,กศน.อำเภอท่าสองยาง,แม่วะหลวง,ท่าสองยาง,ตาก,10
102,ศศช.บ้านทีซะหน่อ,กศน.อำเภอท่าสองยาง,แม่วะหลวง,ท่าสองยาง,ตาก,20
103,ศศช.บ้านบอหมาก,กศน.อำเภอท่าสองยาง,แม่วะหลวง,ท่าสองยาง,ตาก,13
104,รร.บ้านแม่สลิดหลวงวิทยา,สพป.ตาก เขต 2,แม่สอง,ท่าสองยาง,ตาก,218
105,ห้องเรียนสาขาแม่สลิดน้อย(รร.บ้านแม่สลิดหลวง),สพป.ตาก เขต 2,แม่สอง,ท่าสองยาง,ตาก,90
106,รร.บ้านแม่ระเมิง,สพป.ตาก เขต 2,แม่สอง,ท่าสองยาง,ตาก,70
107,ห้องเรียนสาขาบ้านโบ๊ะซู่ลู่(รร.บ้านแม่ระเมิง),สพป.ตาก เขต 2,แม่สอง,ท่าสองยาง,ตาก,5
108,ห้องเรียนสาขาบ้านเบ๊าะโบ๊ะโกร (รร.บ้านแม่ระเมิง),สพป.ตาก เขต 2,แม่สอง,ท่าสองยาง,ตาก,13
109,ห้องเรียนสาขาบ้านทีโบ๊ะคี (รร.บ้านแม่ระเมิง),สพป.ตาก เขต 2,แม่สอง,ท่าสองยาง,ตาก,7
110,ห้องเรียนสาขาบ้านทีเสาะคี (รร.บ้านแม่ระเมิง)   ,สพป.ตาก เขต 2,แม่สอง,ท่าสองยาง,ตาก,8
111,ห้องเรียนสาขาบ้านบอโบ๊ะคี (รร.บ้านแม่ระเมิง)  ,สพป.ตาก เขต 2,แม่สอง,ท่าสองยาง,ตาก,7
112,ศศช.บ้านก่อบอทะ,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,12
113,ศศช.บ้านผาแดง (ตาก),กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,10
114,ศศช.บ้านซอแข่วาคี,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,1
115,ศศช.บ้านสันดอยงาม,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,2
116,ศศช.บ้านวะเบลอลู่,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,5
117,ศศช.บ้านซอแข่ลู่,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,3
118,ศศช.บ้านแหมะคี,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,12
119,ศศช.บ้านกลูแจทะ,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,12
120,ศศช.บ้านห้วยมะโหนกคี,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,3
121,ศศช.บ้านกรูเปอคี,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,14
122,ศศช.บ้านบลาเด,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,6
123,ศศช.บ้านทีมูโกะทะ,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,18
124,ศศช.บ้านโป๊ะพอคี,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,5
125,ศศช.บ้านมอโจ,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,19
126,ศศช.บ้านคุทะ,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,4
127,ศศช.บ้านทีคุคีใต้,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,7
128,ศศช.บ้านเซกลา,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,5
129,ศศช.บ้านสะซุยปู่,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,8
130,ศศช.บ้านโจะเก้ะปู่,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,7
131,ศศช.บ้านบลาทะ,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,6
132,ศศช.บ้านปอเล้อ,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,3
133,ศศช.บ้านตะโขะบี๊,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,2
134,ศศช.บ้านทีหลึคี,กศน.อำเภอท่าสองยาง,แม่สอง,ท่าสองยาง,ตาก,7
135,ศกร.ตชด.บ้านพอบือละคี,กก.ตชด.ที่ 34,แม่สอง,ท่าสองยาง,ตาก,14
136,ศศช.บ้านทีกอโกล,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,12
137,ศศช.บ้านขะแนจื้อคี,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,15
138,ศศช.บ้านมอโก้โพคี,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,8
139,ศศช.บ้านเปล้ลู่,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,2
140,ศศช.บ้านมึหย่อโจ,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,4
141,ศศช.บ้านตะกุ้ยหนู่,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,6
142,ศศช.บ้านมอโก้คี,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,24
143,ศศช.บ้านเล้อก่อโกร,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,17
144,ศศช.บ้านเล้อตอโกร,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,9
145,ศศช.บ้านโกจีโกร,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,20
146,ศศช.บ้านเซหนะเดอลู่,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,17
147,ศศช.บ้านตะโก๊ะคี,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,12
148,ศศช.บ้านดูบลอคี,กศน.อำเภอท่าสองยาง,แม่อุสุ,ท่าสองยาง,ตาก,18
149,รร.ตชด.เทคนิคอาสา 1,กก.ตชด.ที่ 34,แม่อุสุ,ท่าสองยาง,ตาก,36
150,ศกร.ตชด.บ้านคะเนจือทะ,กก.ตชด.ที่ 34,แม่อุสุ,ท่าสองยาง,ตาก,28
151,ศกร.ตชด.บ้านแม่หละคี,กก.ตชด.ที่ 34,แม่หละ,ท่าสองยาง,ตาก,36
152,ศกร.ตชด.บ้านตีนดอย,กก.ตชด.ที่ 34,แม่หละ,ท่าสองยาง,ตาก,29
153,ศศช.บ้านธาตุ,กศน.อำเภอท่าสองยาง,แม่หละ,ท่าสองยาง,ตาก,7
154,ศศช.บ้านแม่หละโพคี,กศน.อำเภอท่าสองยาง,แม่หละ,ท่าสองยาง,ตาก,21
155,ศศช.บ้านเลเคาะ,กศน.อำเภอท่าสองยาง,แม่หละ,ท่าสองยาง,ตาก,22
156,ศศช.บ้านขุนห้วยนกกก,กศน.อำเภอท่าสองยาง,แม่หละ,ท่าสองยาง,ตาก,10
157,ศศช.บ้านป่าสัก,กศน.อำเภอท่าสองยาง,แม่หละ,ท่าสองยาง,ตาก,14
158,รร.ตชด.จุฬา-ธรรมศาสตร์ 3,กก.ตชด.ที่ 34,แม่หละ,ท่าสองยาง,ตาก,72
159,รร.ตชด.กามาผาโด้,กก.ตชด.ที่ 34,แม่หละ,ท่าสองยาง,ตาก,21
160,ศศช.บ้านเล้อเบ๊ะปว้าคี,กศน.อำเภอท่าสองยาง,แม่ต้าน,ท่าสองยาง,ตาก,20
161,ศศช.บ้านพะบอเรเคาะ,กศน.อำเภอท่าสองยาง,แม่ต้าน,ท่าสองยาง,ตาก,17
162,ศศช.บ้านเลอผาโด้,กศน.อำเภอท่าสองยาง,แม่ต้าน,ท่าสองยาง,ตาก,12
163,ศศช.บ้านขุนแม่ต้อคี,กศน.อำเภอท่าสองยาง,แม่ต้าน,ท่าสองยาง,ตาก,20
164,ศศช.บ้านมะโอโกร,กศน.อำเภอท่าสองยาง,แม่ต้าน,ท่าสองยาง,ตาก,6
165,ศศช.บ้านโค๊ะผาโด้,กศน.อำเภอท่าสองยาง,แม่ต้าน,ท่าสองยาง,ตาก,9
166,ศกร.ตชด.พระยาประสาทธาตุการย์และคุณหญิงวาส ประนิช (บ้านมูเซอหลังเมือง),กก.ตชด.ที่ 34,บ้านนา,สามเงา,ตาก,14
