﻿ที่ปรึกษา Consultant School Health HERO เขตสุขภาพที่ 2,,,,,,
จังหวัด,อำเภอ,ชื่อ-สกุล,,,ตำแหน่ง,หน่วยงาน
พิษณุโลก,วังทอง,นาง,สุวิชญา,อุโมงค์,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลวังทอง
พิษณุโลก,วังทอง,นางสาว,สมสุดา,มาแก้ว,นักกิจกรรมบำบัด,โรงพยาบาลจิตเวชพิษณุโลก
พิษณุโลก,ชาติตระการ,นางสาว,สุทธิดา,เมืองพระฝาง,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลชาติตระการ
พิษณุโลก,วัดโบสถ์,นาง,จิราวรรณ,ธูปบูชา,นักวิชาการสาธารณสุขปฏิบัติการ,โรงพยาบาลวัดโบสถ์
พิษณุโลก,บางกระทุ่ม,นางสาว,นภาพร,แสวงทรัพย์,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลบางกระทุ่ม
พิษณุโลก,บางระกำ,นาย,อัครพงศ์,อิ้มทับ,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลบางระกำ
สุโขทัย,เมืองสุโขทัย,นางสาว,พรรณิสาร์,ขันใส,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลสุโขทัย
สุโขทัย,กงไกรลาศ,นาย,วีรพันธ์,มีหนู,นักจิตวิทยาชำนาญการ,โรงพยาบาลกงไกรลาศ
สุโขทัย,บ้านด่านลานหอย,นางสาว,ยุพาพรรณ,จุมพูโสด,นักจิตวิทยาปฏิบัติการ,รพ.บ้านด่านลานหอย
สุโขทัย,ทุ่งเสลี่ยม,นางสาว,เบญจรัตน์,ทองใบ,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลทุ่งเสลี่ยม
สุโขทัย,คีรีมาศ,นาง,วันเพ็ญ,ทิพโหมด,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลคีรีมาศ
สุโขทัย,ศรีนคร,นางสาว,กัญญาภัค,อ่อนละมัย,นักจิตวิทยาปฏิบัติกการ,โรงพยาบาลศรีนคร
สุโขทัย,ศรีสัชนาลัย,นางสาว,เยาวลักษณ์,หอมหวาน,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลศรีสัชนาลัย
สุโขทัย,ศรีสัชนาลัย,นางสาว,อาทิตยา,โพธิ์พุ่ม,นักจิตวิทยา,โรงพยาบาลศรีสัชนาลัย
สุโขทัย,ศรีสำโรง,นาง,จีรพันธ์,กลับทุ่ง,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลศรีสังวรสุโขทัย
สุโขทัย,สวรรคโลก,นาง,อรุณี,สิงห์กวาง,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลสวรรคโลก
อุตรดิตถ์,เมืองอุตรดิตถ์,นางสาว,ประณิดา,เลียวฤวรรณ์สืบ,นักวิชาการสาธารณสุขชำนาญการ,สาธารณสุขอำเภอเมืองอุตรดิตถ์
อุตรดิตถ์,พิชัย,นาง,สุชาดา,ทิมให้ผล,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลพิชัย
อุตรดิตถ์,ท่าปลา,นางสาว,วราภรณ์,กุลพรม,นักจิตวิทยาชำนาญการ,โรงพยาบาลท่าปลา
อุตรดิตถ์,ตรอน,นางสาว,หทยา,มหาปัญญาวงศ์,นักจิตวิทยาคลินิกปฏิบัติการ,โรงพยาบาลตรอน
อุตรดิตถ์,ทองเเสนขัน,นางสาว,อัญมณี,สุวรรณ,นักจิตวิทยาปฏิบัติการ,โรงพยาบาลทองเเสนขัน
อุตรดิตถ์,น้ำปาด,นาง,ปรารถนา,สวนสำราญ,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลน้ำปาด
อุตรดิตถ์,บ้านโคก,นาย,จักรพันธ์,จันอุทัย,พยาบาลวิชาชีพชำนาญการ,โรงพยาบาลบ้านโคก
อุตรดิตถ์,ฟากท่า,นางสาว,เอมปวีร์,เนติดำรงค์ศิลป์,นักจิตวิทยาปฏิิบัติการ,โรงพยาบาลฟากท่า
อุตรดิตถ์,ลับแล,นาง,สายรุ้ง,จันทร์เส็ง,,โรงพยาบาลลับแล
